﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
4,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
8,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
9,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
14,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5542,72
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
16,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
17,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
18,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
21,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
24,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8168,41
25,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
28,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
29,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
30,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
31,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
32,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
33,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
34,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
