﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
4,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
5,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
6,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
7,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
8,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
9,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
10,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1383,276
11,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
12,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
13,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1515,248
14,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
15,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
16,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
17,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
18,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
19,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
20,1904,Truman,David McCullough,1992,American,english,992,592000,1759,218
21,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1796,214
22,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
23,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
24,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
25,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
26,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1955,193
27,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
28,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
29,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2152,172
30,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
31,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2205,167
32,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
33,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
34,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2263,161
35,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
36,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2380,150
37,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
38,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
39,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2437,145
40,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
41,534,Rising Tide,John Barry,1997,American,english,524,,2683,140
42,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
43,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2757,137
44,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
45,995,Backlash,Susan Faludi,1991,American,english,656,155000,2926,129
46,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2930,128
47,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2940,127
48,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
49,12669,Sandstorms,Peter Theroux,1990,American,,,,3092,121
50,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3192,118
51,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3257,115
52,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
53,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3429,110
54,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3639,106
55,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
56,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
57,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3697,105
58,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3715,104
59,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3758,103
60,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3779,102
61,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4074,100
62,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
63,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4156,96
64,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4367,96
65,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
66,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4392,95
67,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4401,95
68,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4411,95
69,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
70,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
71,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4483,93
72,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
73,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
74,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4552,92
75,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4555,92
76,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4555,92
77,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
78,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4568,91
79,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4573,91
80,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4738,90
81,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4744,90
82,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4745,89
83,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4790,88
84,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4793,87
85,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
86,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
87,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
88,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4888,85
89,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4893,85
90,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
91,506,Race Matters,Cornel West,1993,American,english,105-165,,5014,84
92,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5018,83
93,735,Darkness Visible,William Styron,1990,American,english,84,28000,5087,82
94,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5119,81
95,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5122,80
96,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5122,80
97,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5122,80
98,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5122,80
99,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5122,80
100,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5122,80
101,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5122,80
102,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5122,80
103,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5122,80
104,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5122,80
105,10940,The Women Outside,Stephanie Golden,1990,American,,,,5122,80
106,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5151,80
107,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5177,79
108,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5191,79
109,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5191,79
110,10603,Black Ice,Lorene Cary,1991,American,english,234,,5191,79
111,10766,Living By Water,Brenda Peterson,1991,American,english,,,5191,79
112,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5191,79
113,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5191,79
114,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5191,79
115,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5191,79
116,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5191,79
117,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
118,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5191,79
119,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5191,79
120,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5191,79
121,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
122,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5241,78
123,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
124,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5324,78
125,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5348,77
126,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5348,77
127,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5348,77
128,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5348,77
129,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5348,77
130,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5348,77
131,10844,Princess,Jean Sasson,1992,American,english,304,,5348,77
132,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5348,77
133,10575,After Henry,Joan Didion,1992,American,english,320,,5348,77
134,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5348,77
135,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5348,77
136,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5348,77
137,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
138,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5383,76
139,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
140,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5404,76
141,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5406,76
142,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5422,75
143,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5421,75
144,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5423,75
145,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5423,75
146,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5423,75
147,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
148,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5441,75
149,1941,Naked,David Sedaris,1997,American,english,208,,5449,75
150,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5454,74
151,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
152,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
153,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5471,74
154,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5471,74
155,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5483,74
156,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
157,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5524,72
158,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
159,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
160,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5738,69
161,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5742,69
162,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
163,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5822,69
164,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5836,68
165,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5836,68
166,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5853,68
167,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5872,68
168,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
169,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
170,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
171,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6087,66
172,15187,Realism And Truth,Michael Devitt,1991,American,english,250-300,,6094,66
173,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6099,65
174,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6101,65
175,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
176,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
177,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
178,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
179,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6174,63
180,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6227,63
181,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6250,63
182,13904,On Immunity,Eula Biss,2014,American,english,216,,6253,63
183,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6254,63
184,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6283,61
185,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
186,4730,U and I,Nicholson Baker,1991,American,english,179,,6293,61
187,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6312,61
188,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6398,60
189,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6401,60
190,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6402,60
191,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6403,60
192,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
193,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6420,60
194,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6462,58
195,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6464,58
196,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
197,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
198,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6501,58
199,4724,The Last Shot,Darcy Frey,1994,American,english,230,,6525,57
200,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
201,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6525,57
202,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6553,57
203,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
204,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
205,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
206,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
207,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6676,53
208,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
209,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
210,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
211,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
