﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
5,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
8,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
9,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5338,77
10,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5387,76
11,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5636,72
12,14491,Footsteps,Richard Holmes,1985,French,english,288,,5644,72
13,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6082,66
14,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6095,65
15,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6132,64
16,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6462,58
17,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6514,57
18,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6646,54
19,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6696,52
20,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6721,52
21,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
22,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
23,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7786,45
24,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7793,44
25,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7794,44
26,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7899,43
27,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
28,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
29,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
30,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
31,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
32,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
33,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
34,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8542,35
35,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9443,27
36,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9571,25
37,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
38,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
39,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
40,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9979,20
41,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9981,20
42,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10096,19
43,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
44,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11017,3
