﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
2,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
3,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
4,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
5,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9028,32
6,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
7,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
8,3532,Mislaid,Nell Zink,2015,American,english,256,,9435,27
9,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
10,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
11,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10783,6
12,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11008,3
