﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
4,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
5,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6407,59
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
7,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
8,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
9,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
10,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8447,36
11,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
12,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9028,32
13,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
14,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
15,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
16,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
17,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
18,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
19,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10784,6
20,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11009,3
