﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
13,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
19,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
23,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
24,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
26,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
27,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
28,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
32,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
33,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
34,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
35,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
36,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
37,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
38,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
42,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
43,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
44,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
45,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
46,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
47,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
48,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
49,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
50,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
51,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
52,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
53,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
54,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
55,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
56,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
57,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
58,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
59,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
60,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
61,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
62,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
63,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
64,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
65,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
66,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
67,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
68,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
69,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
70,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
71,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
72,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
73,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
74,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
75,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
76,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
77,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
78,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
79,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
80,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
81,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
82,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
83,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
84,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
85,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
86,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
87,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
88,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
89,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
90,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
91,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
92,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
93,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
94,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
95,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
96,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
97,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
98,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
99,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
100,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
101,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
102,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
103,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
104,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
105,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4153,96
106,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
107,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4617,90
108,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4626,90
109,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
110,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4673,90
