﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
2,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5415,76
3,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9022,32
4,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9549,26
5,12034,John,Annie Baker,2015,American,english,,,9667,24
6,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9773,23
7,12042,August,Tracy Letts,2008,American,english,138,,10027,20
8,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
9,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10584,12
10,12073,Wit,Margaret Edson,1993,American,english,,,10640,11
11,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10662,10
12,12105,Master Class,Terrence McNally,1995,American,english,,,10663,10
13,12093,Proof,David Auburn,2000,American,english,,,10709,9
14,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
15,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10733,8
16,12056,Radio Golf,August Wilson,2007,American,english,,,10753,7
17,12070,The Aliens,Annie Baker,2010,American,english,,,10774,6
18,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10783,6
19,12111,The Royale,Marco Ramirez,2013,American,english,,,10814,6
20,12051,The Flick,Annie Baker,2014,American,english,,,10821,6
21,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10871,5
22,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10890,4
23,12077,The Inheritance,Matthew Lopez,2020,American,,,,10922,4
