﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
3,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
4,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
5,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
6,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
7,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
8,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
9,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
10,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11253,1
