﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
2,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
4,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
5,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
6,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2228,165
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
8,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2457,144
9,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961,2649,141
10,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2815,134
11,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
12,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
13,12403,Under Two Flags,Ouida,1867,British,english,,247000,6325,60
14,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
15,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
16,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7193,45
17,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7193,45
18,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7193,45
19,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
20,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
21,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8387,38
22,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
23,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
24,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8565,35
25,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
26,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
27,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
28,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
29,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
30,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
31,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
32,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10277,17
33,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
34,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
35,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
36,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
