﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,803,460
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
4,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
5,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
6,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
7,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
8,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
9,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
10,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
11,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
12,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
13,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
14,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
15,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
16,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
17,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
18,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
19,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3778,102
20,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
21,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3793,102
22,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4044,100
23,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
24,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
25,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4528,92
26,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
27,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4792,87
28,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
29,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6467,58
30,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6539,57
31,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6625,54
32,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
33,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6899,49
34,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
35,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
36,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
37,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
38,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
39,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9340,28
40,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
41,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
42,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
43,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
44,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
45,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
46,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
47,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
48,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
49,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
50,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
51,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10520,13
52,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
53,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
54,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
