﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
7,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
8,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
9,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
10,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
11,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
12,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1829,210
13,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
14,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
15,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2717,138
16,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2787,135
17,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
18,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
19,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3469,108
20,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
21,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
22,2369,Lenz,Georg Buchner,1836,German,german,,22000,3802,102
23,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
24,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4494,93
25,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4495,93
26,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4534,92
27,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5123,80
28,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
29,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5969,66
30,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
31,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
32,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6986,48
33,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
34,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
35,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7193,45
36,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7193,45
37,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
38,9284,Danton's Death,Georg Buchner,1835,German,german,,,7193,45
39,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7193,45
40,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7193,45
41,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
42,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7193,45
43,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7193,45
44,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7193,45
45,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
46,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
47,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9892,21
48,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,11003,3
49,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,11004,3
50,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
