﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
3,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
4,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
5,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
7,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
8,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
9,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
10,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
11,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
12,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
13,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
14,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
15,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
16,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
17,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
18,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
19,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
20,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
21,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
22,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
23,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
24,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
25,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
26,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
27,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
28,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
29,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
30,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1107,343
31,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
32,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
33,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1405,270
34,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
35,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1438,261
36,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1513,249
37,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1524,247
38,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1549,243
39,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
40,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
41,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
42,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1614,236
43,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1615,236
44,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1616,236
45,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
46,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
47,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1716,222
48,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
49,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
50,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1775,216
51,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
52,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
53,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1918,200
54,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1940,196
55,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1941,196
56,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1945,195
57,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1975,192
58,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
59,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
61,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
62,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
63,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
64,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2394,150
65,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
66,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2457,144
67,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2457,144
68,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
69,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2788,135
70,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2835,133
71,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
72,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
73,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2889,131
74,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
75,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
76,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3287,114
77,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
78,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3629,106
79,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
80,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
81,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
82,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3668,105
83,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3690,105
84,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
85,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3700,105
86,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
87,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
88,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3719,104
89,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3721,104
90,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3722,104
91,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3724,104
92,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
93,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
94,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
95,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3734,104
96,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3736,103
97,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
98,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3744,103
99,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3747,103
100,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3750,103
101,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3758,103
