﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
4,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5453,74
5,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
7,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
8,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
9,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
10,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
11,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
13,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
14,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
15,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11068,2
