﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
3,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
5,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
6,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
7,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
8,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
9,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
10,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7179,45
11,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7179,45
