﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
10,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
13,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
14,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
15,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
16,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
19,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
20,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
22,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
24,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
25,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
27,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
28,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
29,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
30,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
31,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
32,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
33,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
34,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
35,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
37,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
38,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
40,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
41,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
42,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
43,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
44,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
45,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
46,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
47,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
48,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
49,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
50,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
51,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
52,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
53,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
54,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
55,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
56,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
57,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
58,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
59,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
60,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
61,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
62,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
63,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
64,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
65,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
66,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
67,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
68,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
69,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
70,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
71,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
72,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
73,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
74,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
75,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
76,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
77,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
78,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
79,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
80,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
81,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
82,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
83,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
84,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
85,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
86,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
87,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
88,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
89,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
90,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
91,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
92,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
93,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
94,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
95,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
96,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
97,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
98,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
99,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
100,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
101,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
102,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
103,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
104,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
105,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
106,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
107,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
108,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
109,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
110,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
111,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
112,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
113,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
114,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
115,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
