﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
8,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
9,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
10,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
