﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
2,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5329,78
3,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6520,57
4,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6966,48
5,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7188,45
6,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9581,25
7,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10362,16
8,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10480,14
9,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10680,10
10,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10818,6
11,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10846,5
