﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,397,850
4,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,406,831
5,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,412,819
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,439,784
7,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
8,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
9,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,773,480
10,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,812,458
11,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,816,456
12,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
13,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
14,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1129,339
15,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1131,339
16,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1157,331
17,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1186,326
18,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
19,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1355,282
20,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1386,276
21,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1482,255
22,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1508,251
23,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1534,247
24,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1681,228
25,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1732,222
26,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1986,192
27,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2009,189
28,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2036,186
29,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2108,180
30,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2108,180
31,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2141,176
32,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2144,176
33,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2260,162
34,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
35,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2267,162
36,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2294,159
37,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2299,159
38,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2332,156
39,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2345,155
40,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2428,147
41,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2428,147
42,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2470,144
43,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2470,144
44,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2470,144
45,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2470,144
46,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2470,144
47,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2470,144
48,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2659,141
49,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2709,139
50,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2725,138
51,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2733,138
52,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
53,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
54,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2863,132
55,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2863,132
56,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2863,132
57,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
58,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2962,126
59,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3020,126
60,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
61,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3179,120
62,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3186,119
63,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
64,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3287,114
65,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3294,114
66,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3297,114
67,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
68,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3480,108
69,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3480,108
70,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3641,106
71,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3812,102
72,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
73,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4168,96
74,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4168,96
75,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4168,96
76,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4168,96
77,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4168,96
78,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4168,96
79,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4709,90
80,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4709,90
81,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4750,90
82,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4838,87
83,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
84,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4923,84
85,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4994,84
86,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
87,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5116,81
88,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
89,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
90,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5542,72
91,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5542,72
92,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5542,72
93,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5542,72
94,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5762,69
95,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5763,69
96,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5763,69
97,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5763,69
98,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
99,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5905,67
100,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
101,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
102,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
103,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6327,60
104,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
105,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
106,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
