﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
7,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
14,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
15,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
16,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
17,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
18,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
20,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
21,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
22,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
23,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
24,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
25,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
26,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
27,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
28,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
29,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
30,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
32,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
33,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
34,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
35,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
36,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
37,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
38,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
39,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
40,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
41,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
42,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
43,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
44,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10140,19
45,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
46,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
47,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
48,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
49,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
50,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
51,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
52,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
53,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
