﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
3,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
4,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
5,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
6,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
7,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
8,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
9,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
10,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
11,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
12,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
13,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
14,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
15,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
16,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
17,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
18,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
19,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
20,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
21,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
22,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
23,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
24,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
25,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
26,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
27,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
28,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
29,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
