﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
4,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
5,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
6,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
7,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
8,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
9,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
10,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
11,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
12,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
13,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
14,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
15,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
16,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
17,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
18,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
19,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
20,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
21,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
22,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
23,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
24,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
25,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
26,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
27,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
28,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
29,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
30,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
31,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
32,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
33,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
34,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
35,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
36,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
37,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
38,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
39,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
40,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
41,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
42,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
43,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
44,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
45,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
46,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
47,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
48,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
49,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
50,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
51,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
52,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
53,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
54,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
55,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
56,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
