﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
2,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
3,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
4,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
5,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
6,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
7,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
8,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
9,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
10,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
11,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
12,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
13,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
14,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
15,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
16,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
17,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
18,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
19,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
20,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
21,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
22,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
23,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
24,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
