﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
2,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
3,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
4,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
5,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
6,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
7,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
8,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
9,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
10,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
11,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
12,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
13,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
14,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
