﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
5,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
6,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
7,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
8,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
9,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
10,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
11,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
12,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
13,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
14,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
15,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4681,90
16,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
17,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
18,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
19,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
20,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
21,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
22,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
23,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
24,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
25,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
26,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
27,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
28,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
29,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
30,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
31,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
32,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
33,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
34,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
35,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
36,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
37,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
38,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
39,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
40,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
41,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
42,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
43,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
44,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
45,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
46,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
47,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
