﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
15,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
17,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
18,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
19,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
22,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1401,271
23,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
24,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
25,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
26,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
27,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
28,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
29,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
30,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
31,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
32,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
33,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
34,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
35,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
36,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
37,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
38,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
39,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
40,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
41,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
42,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
43,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
44,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
45,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
46,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
47,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
48,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
49,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
50,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
51,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
52,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
53,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
54,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
55,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
56,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
57,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
58,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
59,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
60,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
61,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
62,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
63,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
64,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
65,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
66,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
67,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
68,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
69,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
70,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
71,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
72,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
73,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
74,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
75,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
76,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
77,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
78,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
79,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
80,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
81,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
82,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
83,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
84,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
85,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
86,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
87,2332,Gaston,André Franquin,1957,French,french,,,3675,105
88,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
89,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
90,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
91,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
92,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
