﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
12,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
13,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
14,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
15,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
16,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
17,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
18,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
19,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
20,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
21,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
22,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
23,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
24,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
25,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
26,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
27,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
28,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
29,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
30,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
31,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
32,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,901,416
33,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
34,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,920,407
35,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
36,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
37,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
38,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
39,3760,Claudine,Colette,1900,French,french,,,1040,366
40,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1052,360
41,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
42,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
43,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1090,348
44,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
45,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1167,330
46,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1169,330
47,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
48,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
49,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
50,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
51,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
52,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
53,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
54,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
55,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
56,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1369,279
57,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1409,271
58,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
59,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
60,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
61,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
62,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
63,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
64,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1555,243
65,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
66,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
67,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
68,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
69,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
70,2998,Cheri,Colette,1920,French,french,,45000,1610,237
71,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1632,234
72,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
73,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1652,233
74,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
75,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
76,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
77,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
78,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1767,219
79,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
80,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
81,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
82,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
83,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
84,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
85,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
86,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
87,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1986,192
88,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
89,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
90,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
91,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2039,186
92,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2044,186
93,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
94,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
95,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
96,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
97,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
98,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2148,175
99,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2150,174
100,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
101,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
102,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
103,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
104,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2241,165
105,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
106,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
107,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
108,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
109,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
110,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
111,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
112,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
113,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
114,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
115,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
116,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
117,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
118,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2470,144
119,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
120,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2470,144
121,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
122,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
123,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
124,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
125,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
126,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
127,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
128,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
129,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
130,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
131,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
132,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
133,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
134,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
135,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
136,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
137,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
138,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3082,122
139,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3082,122
140,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
141,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
142,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
143,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
144,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
145,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
146,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
147,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
148,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
149,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
150,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
151,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
152,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
153,2332,Gaston,André Franquin,1957,French,french,,,3686,105
154,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
155,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
156,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3812,102
157,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
158,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
159,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
160,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
161,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
162,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
163,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
164,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
165,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
166,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
167,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
168,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
169,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
170,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
171,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
172,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
173,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
174,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
175,13355,The Vagabond,Colette,1910,French,french,,,4168,96
176,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
177,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
178,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4517,93
179,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
180,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
181,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
182,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
183,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
184,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4653,90
185,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
186,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4674,90
187,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4690,90
188,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
189,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
190,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
191,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
192,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
193,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
194,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4915,84
195,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
196,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4933,84
197,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
198,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
199,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
200,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
201,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
202,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
203,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
204,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
205,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
206,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
207,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
208,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
209,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
210,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
211,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
212,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
213,11351,The Island, Robert Merle,1962,French,french,,,5288,78
214,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
215,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
216,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
217,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
218,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
219,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
220,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
221,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
222,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
223,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
224,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
225,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
226,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
227,10460,Green Wheat,Colette,1923,French,french,,,5542,72
228,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
229,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
230,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
231,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
232,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
233,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
234,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
235,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
236,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
237,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
238,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
239,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
240,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
241,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
242,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6234,63
243,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
244,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
245,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
246,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
247,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
248,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
249,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
250,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
251,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
252,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
253,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
254,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
255,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
256,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
257,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
258,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
259,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
260,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
261,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
262,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
263,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
264,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
265,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
266,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
267,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
268,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
269,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
270,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
271,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
272,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
273,9473,The Grass,Claude Simon,1958,French,,,,7191,45
274,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
275,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
276,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
277,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
278,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7191,45
279,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
280,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
281,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
282,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
283,9413,Collected Stories,Colette,1949,French,french,,,7191,45
284,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
285,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
286,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
287,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
288,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7191,45
289,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
290,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
291,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
292,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
293,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7191,45
294,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
295,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7191,45
296,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
297,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
298,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
299,9444,Things,Francis Ponge,1942,French,french,,,7191,45
300,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
301,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
302,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
303,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
304,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
305,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
306,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
307,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
308,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
309,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
310,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7191,45
311,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
312,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
313,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
314,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
315,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
316,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
317,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
318,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
319,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
320,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
321,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
322,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
323,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
324,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
325,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
326,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
327,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
328,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
329,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
330,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
331,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
332,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
333,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
334,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
335,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
336,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
337,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9381,27
338,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
339,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
340,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
341,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
342,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9762,22
