﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
3,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
4,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
6,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
7,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
8,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
9,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
11,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9796,22
