﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
6,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
8,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
9,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
10,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
11,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
13,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5852,68
14,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
15,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5875,68
16,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5930,66
17,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
18,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6450,59
19,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
20,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6607,55
21,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
22,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
23,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
24,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
25,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6898,50
26,15287,Our Final Century,Martin Rees,2003,British,english,228,,6963,48
27,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
28,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6968,48
29,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7025,48
30,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7050,47
31,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7071,47
32,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7076,47
33,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
34,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
35,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7177,45
36,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
37,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7828,44
38,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7829,44
39,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7836,44
40,12246,Becoming Unbecoming,Una,2015,British,english,216,,7879,43
41,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
42,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
43,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7895,43
44,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
45,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
46,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8104,41
47,11783,Me,Elton John,2019,British,english,384,,8107,41
48,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8110,41
49,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8185,40
50,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8225,39
51,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
52,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
54,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
55,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
56,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8397,37
57,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8405,37
58,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
59,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8472,36
60,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8496,36
61,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
62,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
63,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8583,35
64,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8602,34
65,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
66,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8647,34
67,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
68,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9028,32
69,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9042,32
70,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9053,32
71,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
72,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9060,31
73,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9060,31
74,14118,Big Bang,Simon Singh,2004,British,english,532,,9083,31
75,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9087,31
76,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9092,31
77,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9104,31
78,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
79,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9196,30
80,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9224,29
81,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9224,29
82,11780,Wall And Piece,Banksy,2005,British,english,240,,9267,29
83,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9291,28
84,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9305,28
85,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9308,28
86,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9308,28
87,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9333,28
88,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9338,28
89,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9341,28
90,1915,Being Jordan,Katie Price,2004,British,english,,,9341,28
91,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
92,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
93,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9395,27
94,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9398,27
95,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9398,27
96,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
97,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9444,27
98,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9490,26
99,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9515,26
100,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9515,26
101,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9541,25
102,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9592,25
103,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
104,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9636,24
105,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
106,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
107,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9661,24
108,13964,The Vital Question,Nick Lane,2015,British,english,360,,9667,24
109,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9690,24
110,12463,Trans,Juliet Jacques,2015,British,english,288,,9700,23
111,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
112,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
113,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9704,23
114,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9728,23
115,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9738,23
116,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
117,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9771,22
118,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9790,22
119,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9818,22
120,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9818,22
121,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9835,21
122,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9842,21
123,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
124,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9960,21
125,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9960,21
126,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9967,21
127,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9967,21
128,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9967,21
129,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9967,21
130,4214,Underland,Robert Macfarlane,2019,British,english,496,,9973,20
131,13988,Nine Pints,Rose George,2018,British,english,368,,9974,20
132,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9974,20
133,11727,Spqr,Mary Beard,2015,British,english,606,143000,10042,20
134,4721,A Year,Brian Eno,2022,British,,,,10049,19
135,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10091,19
136,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
137,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10123,19
138,11741,Black And British,David Olusoga,2016,British,english,624,,10123,19
139,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10222,18
140,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10222,18
141,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10222,18
142,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10250,18
143,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10290,17
144,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10290,17
145,11768,Wilding,Isabella Tree,2018,British,english,384,,10290,17
146,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10290,17
147,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10322,17
148,14731,Design,John Heskett,2005,British,,,,10318,17
149,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10356,16
150,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10356,16
151,11749,Airhead,Emily Maitlis,2019,British,english,,,10356,16
152,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10356,16
153,11765,Humble Pi,Matt Parker,2019,British,english,336,,10356,16
154,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10402,15
155,11739,Spitfire,John Nichol,2020,British,english,,,10430,15
156,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10430,15
157,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10427,15
158,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10427,15
159,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10449,15
160,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10465,14
161,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10465,14
162,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10465,14
163,11742,And Away…,Bob Mortimer,2021,British,english,304,,10465,14
164,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10465,14
165,11732,The War On The West,Douglas Murray,2022,British,english,352,,10513,13
166,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10513,13
167,11531,Period Power,Maisie Hill,2019,British,english,352,,10571,12
168,12170,Stuff Happens,David Hare,2004,British,english,,,10596,11
169,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10681,9
170,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10837,5
171,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10842,5
172,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10859,5
173,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10864,5
174,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10877,4
175,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10878,4
176,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10901,4
177,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
178,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10930,4
179,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10942,4
180,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10956,3
181,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
182,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10968,3
183,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10979,3
184,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11008,3
185,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11030,3
186,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11037,3
187,6412,Life Ascending,Nick Lane,2009,British,english,368,,11042,3
188,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11045,3
189,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11045,3
190,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11068,2
191,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11083,2
192,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11088,2
193,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11088,2
194,14258,Maoism,Julia Lovell,2019,British,english,624,,11093,2
195,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11101,2
196,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11101,2
197,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11107,1
198,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11346,-5405
