﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
13,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
14,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
15,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2267,162
16,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
17,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
18,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
19,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
20,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
21,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
22,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
23,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
24,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
25,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
26,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
27,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
28,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
29,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
30,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
31,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
32,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
33,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
34,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
35,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
36,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
37,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
38,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
39,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
40,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
41,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
42,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
43,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
44,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
45,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
46,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
47,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
48,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
49,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5763,69
50,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
51,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
52,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
53,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
54,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
55,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
56,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
57,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
58,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
59,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
60,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
61,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
62,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
63,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
64,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
65,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
66,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
67,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
68,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
69,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
70,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
71,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
72,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
73,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
74,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
75,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
76,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
77,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
78,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
79,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
80,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10786,6
81,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
82,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
83,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
84,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
85,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
