﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
10,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
11,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
20,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
22,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
24,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
25,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
26,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
27,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
28,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
29,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
30,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
31,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
32,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
33,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
36,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
38,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
39,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
40,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
41,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
42,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
43,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10492,13
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
46,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
47,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
48,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
49,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
50,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
