﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
5,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
6,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
7,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
8,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
9,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
10,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
11,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
12,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1935,197
13,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
14,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
15,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
16,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2457,144
17,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
18,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
19,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
20,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
21,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
22,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
23,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
24,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
25,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
26,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
27,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
28,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
29,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
30,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
31,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
32,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
33,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
34,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
35,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
36,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
37,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
38,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
39,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
40,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
41,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
42,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
43,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
44,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
45,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
46,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
47,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
48,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
49,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
50,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
51,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
52,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
53,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
54,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
55,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
56,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
57,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
58,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
59,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
60,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
61,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
62,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
63,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
64,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
65,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
66,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
67,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
68,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
69,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
70,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
71,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
72,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
73,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
