﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
4,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
5,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
6,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
7,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
8,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
9,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
11,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
12,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
13,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10605,11
