﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,522,669
2,453,The Book of Job,"",-600,Israeli,hebrew,,,1166,330
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
5,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
6,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
7,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4617,90
8,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4974,84
9,10938,Women Of Sand And Myrrh,Hanan Al-Shaykh,1989,Lebanese,arabic,,,5039,82
10,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5078,82
11,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5111,80
12,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,,5437,75
13,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5667,71
14,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,,6175,63
15,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7010,48
16,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
17,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7175,45
18,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7175,45
19,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
20,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7175,45
21,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7175,45
22,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7175,45
23,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7175,45
24,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7840,44
25,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
26,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
27,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7852,44
28,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
29,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
30,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
31,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
32,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
33,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8439,36
34,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
35,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
36,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
37,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8954,33
38,14523,Leo The African,Amin Maalouf,1986,Lebanese,french,350-400,,9442,27
39,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
40,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9939,21
41,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9960,20
42,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10686,9
