﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
13,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
14,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
15,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
16,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
17,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
18,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
19,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
20,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
21,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
22,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
23,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
24,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
25,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
26,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
27,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
28,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
29,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
30,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
31,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
32,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
33,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
34,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
35,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
36,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
37,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
38,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
39,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
40,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
41,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
42,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
43,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
44,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
45,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
