﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
4,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
5,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
6,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
7,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
10,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
11,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
13,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
