﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
12,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
17,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
18,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
21,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
22,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
