﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
11,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
12,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
13,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
14,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
21,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
22,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
29,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
30,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
31,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
33,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
34,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
35,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
37,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
38,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
39,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
40,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
41,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
42,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
43,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
44,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
45,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
46,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
47,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
48,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
49,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
50,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
51,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
52,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
53,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
54,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
55,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
56,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
57,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
58,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
59,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
60,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
61,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
62,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
63,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
64,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
65,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
66,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
67,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
68,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
69,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
70,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
71,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
72,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
73,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
74,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
75,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
76,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
77,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
78,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
79,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
80,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
81,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
82,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
83,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
84,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
85,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
86,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
87,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
88,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
89,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
90,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
91,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
92,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
93,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
94,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
95,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
96,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
97,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
98,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
99,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
100,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
101,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
102,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
103,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
104,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
105,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
106,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
107,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
108,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
109,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
110,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
111,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
112,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
113,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
114,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
115,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
116,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
117,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
118,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
119,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
120,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
121,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
122,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
123,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
124,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
125,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
126,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
127,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
128,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
129,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
130,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
131,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
132,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
133,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
134,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
135,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
136,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
137,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
138,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
139,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
140,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
141,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
142,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
143,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
144,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
145,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
146,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
147,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
148,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
149,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
150,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
151,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
152,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
153,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
154,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
155,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
156,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
157,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
158,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
159,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
160,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
161,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
162,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
163,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
164,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
165,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
166,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
167,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
168,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
169,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
170,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
171,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
172,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
173,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
174,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
175,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
176,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
177,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
178,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
179,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
180,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
181,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
182,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
183,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
184,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
185,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
186,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
187,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
188,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
