﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
7,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
8,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3462,108
9,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
10,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4858,86
11,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5039,82
12,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
13,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
14,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
15,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6490,58
16,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
17,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
18,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
19,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
20,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
21,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
22,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
23,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
24,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
25,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
26,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
