﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
4,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
6,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
7,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
9,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
10,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
11,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
12,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
13,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
14,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
15,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
16,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
17,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
18,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
19,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
20,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
21,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
22,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
23,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
24,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
25,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
26,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
27,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
28,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
29,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
30,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
31,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
32,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
33,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
34,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
35,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
36,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
37,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
38,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
39,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
40,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
41,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
42,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
