﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
2,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
3,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
4,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
5,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
6,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
7,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
8,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
9,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
10,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
11,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
12,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
13,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2123,176
14,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
15,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
16,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2363,152
17,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
18,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
19,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2629,142
20,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2631,141
21,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2706,139
22,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
23,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2769,136
