﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1091,347
2,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1763,217
3,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2448,144
4,6015,On Sunday Morning She Gathered Herbs,Olha Kobylianska,1909,Ukrainian,ukrainian,,,3280,114
5,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
6,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4882,85
7,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5460,74
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
9,9637,Tevye The Dairyman And The Railroad Stories,Sholem Aleichem,1894,Jewish,yiddish,,,7171,45
10,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7903,43
11,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8094,41
