﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
9,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
10,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
11,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
12,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
14,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
16,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
21,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4808,87
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5031,83
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5131,80
24,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5356,77
25,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5431,75
26,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
27,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
28,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5861,68
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6159,64
30,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6193,63
31,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6490,58
32,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6597,56
33,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6858,51
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6906,50
35,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7102,46
36,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8188,40
37,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8970,33
38,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8980,33
39,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9134,30
40,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9638,24
41,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9664,24
42,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10234,18
43,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10456,15
44,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10468,15
45,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10501,14
46,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10677,10
47,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10685,10
