﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
23,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
24,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
25,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
26,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
27,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
28,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
29,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
30,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
31,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
32,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
33,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
34,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
35,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
36,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
37,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
38,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
39,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
40,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
41,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
42,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
43,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
44,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
45,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
46,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
47,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
48,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
49,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2416,147
50,3884,Halftime,Martin Walser,1960,German,,,,2459,144
51,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2459,144
52,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2459,144
53,3818,Transit,Anna Seghers,1944,German,german,200-300,,2459,144
54,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2459,144
55,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2459,144
56,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2459,144
57,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
58,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2459,144
59,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2459,144
60,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2650,141
61,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2694,139
62,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
63,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
64,9590,Cassandra, Christa Wolf,1983,German,german,,,2829,134
65,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
66,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2854,132
67,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2854,132
68,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2939,128
69,11687,The Night Visitor,B Traven,1952,German,,,,2952,126
70,11672,Night Visitor,B Traven,1966,German,,,,2952,126
71,11665,Leviathan,Arno Schmidt,1949,German,,,,2952,126
72,4012,The Young Man,Botho Strauß,1984,German,German,,,3088,121
73,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
74,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3183,119
75,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
76,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3252,116
77,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3279,114
78,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3394,111
79,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3400,111
80,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3402,111
81,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3471,108
82,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
83,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3673,105
84,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
85,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3754,103
86,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3796,102
87,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3804,102
88,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3804,102
89,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3804,102
90,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
91,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4164,96
92,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
93,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4623,90
94,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4701,90
95,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4807,87
96,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
97,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4933,84
98,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5025,83
99,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
100,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
101,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5279,78
102,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5355,77
103,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
104,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
105,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
106,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
107,12089,Marat Sade,Peter Weiss,1963,German,german,,,6147,64
108,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
109,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
110,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
111,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
112,2905,The Black Swan,Thomas Mann,1953,German,German,,,6773,51
113,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
114,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
115,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7010,48
116,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7010,48
117,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
118,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7199,45
119,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7199,45
120,9582,Moles,Günter Eich,1953,German,german,,,7199,45
121,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7199,45
122,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
123,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7199,45
124,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7199,45
125,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7199,45
126,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7199,45
127,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
128,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
129,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8757,33
130,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8757,33
131,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8757,33
132,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
133,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
134,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
135,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
136,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
137,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
138,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
139,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
140,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
141,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
142,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
143,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11025,3
