﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
5,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
6,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
7,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
8,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
9,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
12,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
13,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
14,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
15,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
16,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
