﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3173,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3416,111
3,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
4,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4868,86
5,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5016,83
6,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5050,82
7,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5120,80
8,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5191,79
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
10,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6249,63
11,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
12,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
13,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
14,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
15,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7021,48
16,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
17,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7853,44
18,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
19,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
20,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
21,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8355,38
22,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
23,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
24,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8490,36
25,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
26,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
27,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
28,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
29,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
30,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9466,27
31,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
32,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
33,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
34,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
35,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
36,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
37,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
38,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
39,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
40,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
41,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
42,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
43,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10893,4
44,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
