﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1509,249
3,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
4,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
5,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
6,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
7,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
8,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
9,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
10,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
11,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
12,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
13,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
14,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
16,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
17,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
18,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
19,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
20,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
21,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
22,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
23,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
24,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
25,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
