﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
4,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
5,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
6,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
7,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
8,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
10,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
12,9414,Retreat From Love,Colette,1936,French,french,,,7178,45
13,9452,Man's Hope,Andre Malraux,1937,French,french,,,7178,45
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
15,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
16,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
18,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
19,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
