﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
4,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3632,106
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4543,92
7,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
8,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
10,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
12,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
16,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
17,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
18,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
19,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
20,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
21,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
22,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
23,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
24,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
25,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
26,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
27,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
28,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
