﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
5,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
6,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
11,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
12,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
13,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
14,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
15,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
16,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
17,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
18,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
19,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
20,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
21,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
22,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
23,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
