﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
3,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
4,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
5,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
6,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,788,471
7,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
9,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
10,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
11,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
12,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
13,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
14,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
15,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
16,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
17,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
18,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
19,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
20,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
21,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
22,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
23,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
24,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
25,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
26,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
27,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
28,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
29,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
30,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
31,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
32,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
33,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
34,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
35,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
36,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
37,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
38,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
39,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
40,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
41,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
42,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
44,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
45,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
46,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
47,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
48,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
49,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
50,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
