﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
5,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
7,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
8,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1561,242
9,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1635,234
10,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
11,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2454,144
12,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2932,128
13,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2948,126
14,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
15,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4132,98
16,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4136,97
17,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4151,97
18,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4153,96
19,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4161,96
20,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4162,96
21,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4384,96
22,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4391,96
23,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4401,95
24,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4404,95
25,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4424,94
26,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4425,94
27,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4453,94
28,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4467,94
29,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4469,94
30,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4491,93
31,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4493,93
32,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4496,93
33,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4622,90
34,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4775,89
35,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4776,89
36,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
37,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
38,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
39,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
40,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
41,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
42,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
43,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
44,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
