﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
2,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3428,110
3,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3633,106
4,12292,E=Mc2,David Bodanis,2000,British,english,337,,3678,105
5,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
6,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
7,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5036,83
8,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5341,78
9,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5413,76
10,12305,In Siberia,Colin Thubron,1999,British,english,304,,5545,72
11,12294,Trilobite!,Richard Fortey,2000,British,english,,,5722,70
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
13,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
14,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
15,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
16,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6998,48
17,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
18,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7153,46
19,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7162,45
20,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
21,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
22,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
23,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7994,42
24,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8151,41
25,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
26,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
27,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
28,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8397,38
29,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
30,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
31,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
32,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
33,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
34,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
35,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
36,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
37,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
38,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
39,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
40,14526,Five Days In London,John Lukacs,1999,British,english,236,,10042,20
41,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
42,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
43,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
44,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
45,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
46,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
47,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
48,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
49,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
50,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10483,14
51,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
52,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10531,13
53,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10699,9
54,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10854,5
55,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10918,4
56,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
57,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
58,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
59,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
