﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1124,340
2,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1647,234
3,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2709,139
4,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
5,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3480,108
6,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
7,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
9,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
10,1796,We Die Alone,David Howarth,1955,British,english,null,,5944,66
11,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6582,56
12,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6889,50
13,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
14,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7181,45
15,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8086,42
16,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
17,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
18,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
19,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9877,21
20,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10177,18
21,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
22,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10987,3
23,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11333,0
