﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
7,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
11,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
15,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
19,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
24,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
25,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
27,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
28,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
36,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
37,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
38,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
39,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
40,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
42,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
43,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
44,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
45,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
46,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
47,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
48,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
49,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
50,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
52,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
54,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
55,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
56,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
57,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
59,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
60,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
61,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
62,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
63,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
64,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
65,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
66,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
67,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
68,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
69,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
70,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
71,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
72,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
73,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
74,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
75,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
76,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
77,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
78,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
79,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
80,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
81,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
82,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
83,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
84,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
86,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
87,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
88,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
89,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
90,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
91,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
92,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
93,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
94,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
95,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
96,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
97,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
98,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
99,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
100,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
101,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
102,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
103,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
104,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
105,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
106,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
107,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
108,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
109,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
110,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
111,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
112,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
113,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
114,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
115,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
116,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
117,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
118,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
119,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
120,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
121,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
122,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
123,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
124,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
125,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
126,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
127,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
128,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
129,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
130,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
131,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
132,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
133,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
134,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
135,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
136,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
137,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
138,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
139,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
140,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
141,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
142,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
