﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
4,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
5,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
6,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000
7,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
8,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
9,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
10,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
11,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
12,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
13,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
14,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
15,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
16,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
17,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
18,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
19,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
20,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
21,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
22,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
23,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
24,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
25,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
26,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
27,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
28,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
29,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
30,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
31,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
32,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
33,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522
34,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
35,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
36,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
37,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
38,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
39,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
40,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
41,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
42,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
43,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
44,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
45,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
46,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
47,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
48,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000
49,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
50,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
51,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
52,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
53,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
54,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
55,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
56,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
57,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
58,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
59,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
60,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000
61,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
62,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000
63,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000
64,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,
65,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
66,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
67,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
68,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
69,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
70,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
71,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
72,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000
73,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000
74,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
75,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
76,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
77,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
78,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
79,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000
80,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
81,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
82,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
83,360,Independence Day,Richard Ford,1995,American,english,451,190000
84,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217
85,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
86,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
87,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
88,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
89,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
90,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
91,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
92,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
93,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
94,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000
95,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
96,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000
97,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
98,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
99,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
100,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
101,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
102,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,
103,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
104,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
105,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
106,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
107,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
108,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
109,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
110,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
111,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
112,1439,Home,Marilynne Robinson,2008,American,english,336,102000
113,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
114,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
115,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
116,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
117,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
118,4550,The Chosen,Chaim Potok,1967,American,english,284,77845
119,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965
120,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
121,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,
122,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,
123,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
124,5388,There There,Tommy Orange,2018,American,english,290-305,97500
125,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
126,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
127,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
128,2485,Living Up The Street,Gary Soto,1985,American,english,160,
129,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,
130,1123,Falling in Place,Ann Beattie,1980,American,english,320,
131,10710,God Bless The Child,Kristin Hunter,1964,American,english,,
132,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,
133,10738,Islanders,Helen R. Hull,1927,American,english,,
134,10767,The Living Is Easy,Dorothy West,1948,American,english,368,
135,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,
136,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589
137,10922,Virginia,Ellen Glasgow,1913,American,english,,
138,365,Empire Falls,Richard Russo,2001,American,english,483,162784
139,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
140,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
141,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
142,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
143,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
144,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
145,12422,"The Wide, Wide World",Elizabeth Wetherell,1850,American,english,,202000
146,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
147,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
148,11673,Patrimony,Philip Roth,1991,American,english,238,65000
149,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
150,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790
151,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
152,10686,Family Pictures,Sue Miller,1986,American,english,448,
153,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000
154,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
155,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,
156,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
157,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
158,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,
159,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
160,397,Everyman,Philip Roth,2006,American,english,192,58000
161,4560,Edisto, Padgett Powell,1984,American,english,192,
162,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
163,1277,Affliction,Russell Banks,1989,American,english,355,
164,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
165,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000
166,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
167,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
168,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
169,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
170,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
171,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
172,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
173,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
174,2110,The Bronc People,William Eastlake,1958,American,english,,
175,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
176,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
177,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
178,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,
179,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
180,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
181,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,
182,12602,The American Woman's Home,"Catharine E. Beecher, Harriet Beecher Stowe",1869,American,english,,
183,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
184,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
185,5577,Educated,Tara Westover,2018,American,english,334,103000
186,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
187,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
188,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
189,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,
190,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
191,649,The Eighth Day,Thornton Wilder,1967,American,english,435,
192,678,Three Junes,Julia Glass,2002,American,english,353,150000
193,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
194,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
195,2903,The Spoils of Poynton,Henry James,1897,American,english,,58950
196,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
197,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
198,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
199,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
200,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
201,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
202,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,
203,13675,The Client,John Grisham,1993,American,english,400-600,
204,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
205,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
206,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
207,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,
208,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000
209,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
210,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
211,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
212,985,Facts of Life,Maureen Howard,1965,American,english,,
213,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
214,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
215,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
216,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
217,580,October Light,John Gardner,1976,American,english,464,151000
218,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,
219,10145,The Changeling,Victor LaValle,2017,American,english,431,
220,669,Spartina,John Casey,1989,American,english,375,119000
221,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
222,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
223,15307,Ordinary People,Judith Guest,1976,American,english,245-263,
224,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
225,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
226,13754,The Wedding,Nicholas Sparks,2003,American,english,263,
227,4940,The Wife,Meg Wolitzer,2003,American,english,219,
228,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
229,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
230,586,Kate Vaiden,Reynolds Price,1986,American,english,320,
231,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
232,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
233,1290,Blankets,Craig Thompson,2003,American,english,582,
234,993,The Broken Cord,Michael Dorris,1989,American,english,300,
235,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
236,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
237,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
238,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
239,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
240,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,
241,13721,First Family,David Baldacci,2009,American,english,452,
242,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
243,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
244,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
245,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
246,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
247,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
248,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,
249,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,
250,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
251,4384,Improvement,Joan Silber,2017,American,english,227,
252,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
253,289,So Big,Edna Ferber,1924,American,english,,100000
254,285,His Family,Ernest Poole,1917,American,english,,105000
255,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,
256,402,Ten North Frederick,John O'Hara,1955,American,english,,
257,648,The Centaur,John Updike,1963,American,english,,
258,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000
259,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000
260,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318
261,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000
262,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,
263,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
264,5580,Hunger,Roxane Gay,2017,American,english,306,
265,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,
266,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
267,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
268,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,
269,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
270,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
271,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
272,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
273,385,Postcards,Annie Proulx,1992,American,english,320,
274,11520,Betty,Tiffany McDaniel,2020,American,english,480,
275,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
276,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
277,369,March,Geraldine Brooks,2005,American,english,280,
278,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
279,3423,War Dances,Sherman Alexie,2009,American,english,209,
280,2036,Tinkers,Paul Harding,2009,American,english,191,40000
281,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
282,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
283,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,
284,1483,The Position,Meg Wolitzer,2005,American,english,307,
285,12213,Model Home,Eric Puchner,2010,American,english,368,
286,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
287,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
288,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
