﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
8,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
9,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
13,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
15,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
16,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
17,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
18,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
19,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
20,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
21,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
22,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
23,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
24,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
25,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
26,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
27,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
28,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
29,3760,Claudine,Colette,1900,French,french,,,1039,366
30,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
31,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
32,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
33,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
34,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
35,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
36,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
37,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
38,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
39,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
40,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
41,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
42,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
43,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
