﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
5,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
9,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
10,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
11,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
12,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
13,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
14,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
15,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
16,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
17,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
18,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
19,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
20,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
21,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
22,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
23,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
24,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
25,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
26,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
27,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
28,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
29,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
30,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
31,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
32,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
33,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
34,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
35,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
36,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
37,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
38,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
39,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
40,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
41,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
42,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
43,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
44,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
45,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
46,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
47,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
48,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
49,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
50,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
51,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
52,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
53,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
54,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
55,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
56,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
57,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
58,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
59,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
60,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
61,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
62,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
63,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
64,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
65,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
66,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
67,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
68,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
69,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
70,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
71,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
72,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
73,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
74,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
75,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
76,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
77,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
78,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
79,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
