﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
16,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
20,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6583,56
21,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
22,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
23,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
24,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
25,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
26,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
27,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
28,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
29,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
30,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
31,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8709,33
32,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
33,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
35,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
36,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
37,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
38,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
39,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9191,30
40,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
41,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
42,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
43,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
44,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
45,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
46,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9556,26
47,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
48,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
49,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
50,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
51,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
52,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
53,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
54,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
55,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
56,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
57,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
58,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
59,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
60,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
61,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
62,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
63,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
64,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
65,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
66,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
67,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
68,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
69,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
70,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
