﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
5,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
9,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
11,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
12,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
13,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
14,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
15,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
16,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
17,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
18,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
19,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
20,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
21,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
22,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
23,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
24,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
25,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1778,216
26,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1877,204
27,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
28,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
29,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
30,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
31,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
32,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
33,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2389,150
34,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2414,147
35,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
36,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
37,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
38,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
39,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
40,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
41,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3087,121
42,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
43,9522,Nothing,Henry Green,1950,British,english,,,3407,111
44,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
45,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
46,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
47,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
48,10842,Praxis,Fay Weldon,1978,British,english,,,4041,101
49,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
50,4087,On Love,Alain de Botton,1993,British,english,224,,4062,100
51,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
52,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4163,96
53,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
54,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
55,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
56,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
57,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
58,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
59,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
60,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
61,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
62,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
63,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
64,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
65,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5400,76
66,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
67,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
68,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5541,72
69,6204,Gb84,David Peace,2004,British,english,480,,5658,72
70,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5831,69
71,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5975,66
72,11615,Puffball,Fay Weldon,1980,British,english,,,6418,60
73,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
74,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6621,55
75,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6638,54
76,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
77,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
78,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
79,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
80,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
81,5662,The Road Home,Rose Tremain,2007,British,english,365,,7945,42
82,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7988,42
83,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7994,42
84,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8084,42
85,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
86,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
87,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
88,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8528,36
89,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
90,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
91,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
92,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9095,31
93,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
94,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
95,6139,Boomerang,Helen Simpson,2000,British,,,,9632,25
96,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
97,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
98,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
99,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
100,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
101,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
102,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
103,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
104,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
105,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
106,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
107,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
108,615,Holiday,Stanley Middleton,1974,British,english,,,10174,18
109,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
110,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
111,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10522,13
112,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
113,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
114,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
115,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10786,6
116,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10809,6
117,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10826,5
118,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
119,1554,Young Shoulders,John Wain,1982,British,english,,,10837,5
120,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
121,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10876,5
122,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
123,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10943,4
124,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10946,4
125,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10972,3
