﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
4,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
5,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
6,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
7,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
9,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
10,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
11,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
14,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
15,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
16,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
