﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
3,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
4,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
6,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2111,178
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
8,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2756,137
9,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5129,81
10,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6266,62
11,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6518,58
12,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
13,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7947,42
14,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8352,38
15,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
16,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8397,38
17,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
18,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8574,35
19,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9008,32
20,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
21,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
22,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9276,29
23,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
24,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
25,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
26,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
27,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10070,19
28,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
29,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10420,15
30,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
31,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
32,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
