﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
5,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
6,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
7,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
8,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
9,380,World's End,T. C. Boyle,1987,American,english,456,,1823,211
10,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
11,311,A Fable,William Faulkner,1954,American,english,384,128000,3680,105
12,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4164,96
13,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4680,90
14,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
15,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
16,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
17,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
18,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
19,14990,"The Quaker City, Or The Monks Of Monk Hall",George Lippard,1845,American,english,600-800,,8757,33
20,14986,Modern Chivalry,Hugh Henry Brackenridge,1792,American,english,200-300,,8757,33
21,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
22,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
23,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10175,18
24,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
25,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10175,18
26,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
27,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
