﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
8,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
10,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5692,70
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
12,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5856,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
14,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
15,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
16,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
17,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
18,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6839,50
19,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
22,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
23,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6889,50
24,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6937,48
25,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7048,47
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
27,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7076,47
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
29,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7170,45
30,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7172,45
31,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8070,42
32,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
33,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
34,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
35,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
36,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8331,38
37,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
38,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
39,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
40,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
41,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9256,29
42,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9503,26
43,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
44,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
45,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
46,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
47,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
48,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
49,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10413,15
50,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
51,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
52,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
53,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
54,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
55,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
56,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
