﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
6,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
7,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
8,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
9,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
12,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
13,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
14,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
15,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
16,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
17,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
18,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
19,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
20,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
21,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
22,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
23,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
24,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
25,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
26,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
27,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
28,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1592,240
